      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  33.7,   33.7,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,   -0.1,   18.1,   85.3, 1019.6,   64.0, 
  22,  24.8,   24.8,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,   -1.1,   17.4,   82.9, 1019.6,   62.8, 
  23,  42.6,   42.6,    0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,   -0.1,   17.4,   75.2, 1019.3,   62.6, 
   0,  23.8,   23.8,    1.9,    0.0,    0.0,    0.0,    1.2,    1.2,   -0.4,   16.5,   76.9, 1019.3,   61.3, 
   1,  18.5,   18.5,    5.4,    0.0,    0.0,    0.0,    0.7,    0.6,   -0.5,   16.6,   67.6, 1018.6,   61.3, 
   2,  14.3,   14.3,    6.2,    0.0,    0.0,    0.0,    1.9,   -0.6,   -1.8,   15.7,   79.5, 1018.6,   60.0, 
   3,  22.1,   22.1,    5.5,    0.0,    0.0,    0.0,    1.8,   -1.1,   -1.4,   15.3,   78.0, 1018.6,   59.4, 
   4,  30.6,   30.6,    5.3,    0.0,    0.0,    0.0,    1.8,   -0.5,   -1.7,   15.5,   73.4, 1018.6,   59.6, 
   5,  22.9,   22.9,    8.2,    0.0,    0.0,    3.2,    1.7,   -0.9,   -1.4,   15.4,   74.9, 1018.9,   59.5, 
   6,  36.2,   36.2,   32.2,    0.0,    0.0,   68.2,    0.8,    0.1,   -0.8,   15.8,   74.8, 1019.5,   60.1, 
   7,  42.8,   41.9,   42.3,    0.0,    0.0,  156.2,    0.7,   -0.3,   -0.7,   16.8,   70.9, 1019.8,   61.6, 
   8,  45.7,   42.9,   44.0,    0.0,    0.0,  236.3,    0.6,   -0.2,   -0.5,   18.3,   66.1, 1020.1,   63.7, 
   9,  74.7,   74.7,   51.8,    0.0,    0.0,  282.6,    1.0,   -0.7,   -0.7,   19.4,   64.8, 1019.9,   65.2, 
  10,  54.6,   34.4,   54.6,    0.0,    0.0,  329.6,    0.7,   -0.7,    0.2,   20.4,   66.6, 1020.1,   66.7, 
  11,  49.1,   47.8,   49.1,    0.0,    0.0,  378.1,    0.6,   -0.1,    0.6,   21.1,   67.2, 1019.9,   67.8, 
  12,  47.0,   41.4,   47.0,    0.0,    0.0,  415.0,    1.5,   -0.3,    1.4,   21.4,   69.2, 1019.4,   68.4, 
  13,  62.8,   62.8,   49.3,    0.0,    0.0,  343.9,    2.0,    0.4,    2.0,   20.6,   74.1, 1019.2,   67.6, 
  14,  52.9,   46.2,   52.9,    0.0,    0.0,  282.2,    1.2,   -0.2,    1.2,   20.4,   74.2, 1018.3,   67.1, 
  15,  90.6,   90.6,   59.6,    0.0,    0.0,  200.2,    2.0,    0.0,    2.0,   19.7,   77.4, 1018.4,   66.4, 
