      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   2,  19.6,   19.6,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.4,    1.0,   17.9,   92.1, 1019.1,   64.0, 
   3,  29.5,   29.5,    0.0,    0.0,    0.0,    0.0,    0.6,   -0.4,    0.4,   17.5,   96.0, 1019.1,   63.4, 
   4,  88.8,   36.0,    0.0,   81.2,    0.0,    0.0,    0.2,   -0.2,   -0.1,   17.0,   98.4, 1019.2,   62.6, 
   5,  93.6,   46.0,    1.9,   88.2,    0.0,    4.3,    0.5,   -0.1,   -0.4,   16.5,   97.9, 1019.4,   61.6, 
   6,  93.1,   56.1,   11.6,   81.2,    0.0,   67.0,    0.5,    0.2,   -0.5,   16.5,   98.0, 1020.0,   61.6, 
   7,  96.5,   86.8,   53.9,   81.2,    0.1,  169.8,    2.5,   -0.3,   -2.4,   17.2,   97.0, 1020.0,   62.8, 
   8,  91.0,   64.0,   55.8,   67.5,    0.0,  165.5,    2.0,   -0.7,   -1.9,   17.7,   94.8, 1020.3,   63.8, 
   9,  94.1,   58.4,   50.6,   78.1,    0.0,  336.1,    0.8,   -0.2,   -0.8,   19.2,   83.8, 1020.5,   65.9, 
  10,  78.6,   55.9,   41.1,   46.1,    0.0,  486.6,    0.5,    0.4,    0.2,   20.6,   75.7, 1020.6,   67.6, 
  11,  67.3,   54.4,   52.1,    0.0,    0.0,  557.9,    1.8,    1.0,    1.5,   21.6,   70.3, 1020.5,   68.8, 
  12,  78.7,   74.5,   74.5,    0.0,    0.0,  529.7,    2.6,    0.9,    2.5,   22.4,   66.5, 1020.1,   69.6, 
  13,  88.8,   88.4,   60.4,    0.0,    0.0,  370.3,    4.1,    0.4,    4.1,   22.5,   67.8, 1019.8,   69.9, 
  14,  91.5,   90.6,   53.2,    0.0,    0.0,  326.8,    5.3,    1.4,    5.1,   22.4,   69.7, 1019.4,   70.0, 
  15, 100.0,  100.0,   56.2,    0.0,    0.0,  296.6,    6.1,    3.8,    4.7,   23.0,   64.3, 1019.3,   70.4, 
  16, 100.0,  100.0,   69.4,    0.0,    0.0,  136.5,    7.0,    5.8,    4.0,   23.5,   47.5, 1019.5,   69.6, 
  17, 100.0,  100.0,   60.7,    0.0,    0.0,   71.1,    5.2,    4.5,    2.6,   23.0,   42.0, 1019.4,   68.5, 
  18, 100.0,  100.0,   59.5,    0.0,    0.0,   45.4,    4.0,    3.7,    1.6,   22.4,   45.1, 1018.9,   68.0, 
  19,  99.1,   98.6,   54.1,    0.0,    0.0,    7.4,    3.3,    2.5,    2.1,   21.8,   49.0, 1018.7,   67.6, 
  20,  97.7,   97.0,   48.8,    0.0,    0.0,    0.0,    3.9,    2.0,    3.4,   21.3,   52.7, 1019.0,   67.1, 
  21,  99.7,   99.5,   59.7,    0.0,    0.0,    0.0,    6.1,    2.7,    5.4,   20.9,   54.7, 1019.4,   66.7, 
  22,  99.1,   98.4,   62.0,    2.1,    0.0,    0.0,    9.8,    5.3,    8.2,   20.9,   52.9, 1019.6,   66.6, 
  23,  99.6,   99.3,   67.5,   11.2,    0.1,    0.0,    9.5,    5.4,    7.9,   18.3,   73.3, 1020.2,   63.9, 
   0,  99.6,   99.0,   90.5,   23.5,    0.8,    0.0,    8.0,    4.4,    6.7,   16.7,   87.3, 1020.4,   61.8, 
   1, 100.0,  100.0,   98.3,   46.6,    1.1,    0.0,    5.9,    4.0,    4.4,   16.0,   88.4, 1020.0,   60.7, 
   2, 100.0,  100.0,   84.9,   37.2,    1.0,    0.0,    3.9,    2.9,    2.6,   15.7,   88.1, 1019.3,   60.2, 
   3, 100.0,  100.0,   72.6,   33.9,    0.2,    0.0,    2.3,    0.9,    2.1,   15.9,   85.7, 1018.8,   60.4, 
   4,  97.2,   92.8,   71.4,   36.5,    0.1,    0.0,    2.4,   -0.8,    2.2,   16.0,   83.5, 1018.5,   60.6, 
   5,  98.3,   95.5,   72.6,   42.5,    0.1,    2.4,    3.0,   -2.2,    2.1,   16.0,   84.5, 1018.6,   60.6, 
   6,  98.4,   64.3,   96.6,   53.3,    0.9,   47.8,    3.0,   -2.0,    2.2,   15.7,   91.9, 1019.0,   60.1, 
   7, 100.0,   52.5,  100.0,   77.6,    3.2,   27.6,    1.3,   -1.2,    0.5,   15.5,   96.0, 1019.2,   59.8, 
   8,  97.1,   73.3,   73.6,   86.7,    1.6,   12.8,    1.5,   -1.0,   -1.0,   15.6,   95.9, 1019.1,   60.0, 
   9,  98.1,   90.2,   81.0,   79.2,    0.8,  285.2,    2.2,   -1.4,   -1.6,   16.3,   93.5, 1018.8,   61.3, 
  10,  99.4,   81.3,   91.6,   78.9,    0.4,  239.3,    1.9,   -1.2,   -1.5,   16.7,   92.0, 1018.7,   61.9, 
  11, 100.0,   99.8,   70.1,   71.1,    0.8,  435.8,    1.4,   -1.2,   -0.8,   17.4,   90.4, 1018.4,   63.0, 
  12, 100.0,  100.0,   60.4,   62.0,    1.3,  481.8,    1.5,   -1.4,    0.4,   18.0,   90.1, 1017.8,   64.0, 
  13,  98.5,   93.7,   63.7,   69.0,    1.2,  263.7,    1.8,   -0.3,    1.8,   18.3,   90.9, 1017.3,   64.6, 
  14,  92.9,   82.0,   52.1,   49.5,    0.3,  340.5,    2.2,   -1.0,    1.9,   19.0,   87.9, 1016.5,   65.7, 
  15,  80.0,   64.1,   34.8,   33.9,    0.0,  381.6,    3.1,   -2.2,    2.1,   19.6,   85.7, 1015.5,   66.6, 
  16,  85.7,   52.1,   59.5,   38.5,    0.0,  392.2,    3.5,   -1.5,    3.1,   20.1,   84.9, 1015.3,   67.4, 
  17,  97.6,   81.2,   84.4,   51.4,    0.1,  209.8,    3.7,   -0.4,    3.7,   20.1,   84.4, 1015.4,   67.3, 
  18,  93.3,   27.7,   88.9,   34.8,    0.2,   61.5,    2.6,   -0.0,    2.6,   19.7,   87.9, 1015.5,   66.8, 
  19,  71.5,    0.0,   67.9,   16.3,    0.2,    4.6,    1.8,   -0.0,    1.8,   19.6,   88.2, 1015.5,   66.6, 
  20,  55.7,    0.0,   49.2,   14.8,    0.0,    0.0,    2.1,   -0.7,    2.0,   19.6,   88.5, 1015.4,   66.7, 
  21,  63.1,    0.0,   47.1,   41.9,    0.1,    0.0,    1.1,   -0.4,    1.1,   19.5,   90.4, 1015.7,   66.6, 
  22,  70.1,    0.0,   54.3,   59.5,    0.1,    0.0,    0.9,   -0.2,   -0.9,   19.3,   92.4, 1015.5,   66.3, 
  23,  85.9,   40.4,   59.7,   71.5,    0.1,    0.0,    2.7,   -0.6,   -2.7,   19.1,   93.5, 1015.0,   66.1, 
   0,  86.3,   38.4,   73.7,   67.3,    0.2,    0.0,    3.8,   -0.5,   -3.8,   18.9,   94.8, 1014.4,   65.8, 
   1,  80.9,   13.1,   74.2,   69.6,    0.2,    0.0,    4.5,   -0.3,   -4.5,   18.7,   95.3, 1013.9,   65.5, 
   2,  77.5,   22.3,   65.5,   62.1,    0.2,    0.0,    4.9,   -0.3,   -4.9,   18.6,   94.7, 1013.5,   65.3, 
   3,  70.6,    0.3,   57.5,   60.7,    0.1,    0.0,    4.9,   -0.5,   -4.8,   18.4,   94.1, 1013.5,   65.0, 
   4,  87.2,   64.8,   51.8,   50.3,    0.0,    0.0,    4.7,   -0.6,   -4.7,   18.3,   93.9, 1013.7,   64.7, 
   5,  82.7,   57.5,   46.3,   46.5,    0.0,    4.6,    4.4,   -0.5,   -4.4,   18.1,   94.2, 1014.0,   64.4, 
   6,  87.4,   73.6,   39.8,   40.3,    0.1,   68.0,    4.3,   -0.2,   -4.3,   18.2,   93.3, 1014.5,   64.6, 
   7,  89.6,   58.7,   25.3,   73.1,    0.0,  244.0,    4.4,   -0.3,   -4.4,   19.0,   89.2, 1014.8,   65.7, 
   8,  93.5,   73.6,    9.7,   72.9,    0.0,  374.2,    4.0,   -0.3,   -4.0,   19.9,   84.4, 1014.9,   67.0, 
   9,  98.5,   64.4,    0.4,   95.8,    0.0,  522.9,    3.7,   -0.4,   -3.7,   21.0,   79.7, 1014.8,   68.4, 
